"subject","predicate","object"
"http://es.dbpedia.org/resource/Alma_Hinding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Actores de cine mudo de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de cine mudo de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",9197758
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",130178286
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_cine_mudo_de_Dinamarca?oldid=130178286&ns=14"
"http://es.dbpedia.org/resource/Axel_Boesen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Philip_Bech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Carlo_Wieth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Ebba_Thomsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Lili_Bech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Vilhelm_Petersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Johannes_Poulsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Gerda_Christophersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Einar_Zangenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Axel_Breidahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Birger_von_Cotta-Schønberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Clara_Nebelong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
"http://es.dbpedia.org/resource/Clara_Pontoppidan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Dinamarca"
