"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teoría_del_color","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_del_color"
"http://es.dbpedia.org/resource/Teoria_del_color","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_del_color"
"http://dbpedia.org/resource/Color_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_del_color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://www.w3.org/2000/01/rdf-schema#label","Teoría del color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://www.w3.org/2000/01/rdf-schema#comment","En el arte de la pintura, el diseño gráfico, el diseño visual, la fotografía, la imprenta y en la televisión, la teoría del color es un grupo de reglas básicas en la mezcla de colores para lograr el efecto deseado combinando colores de luz o pigmento. La luz blanca se puede producir combinando el rojo     , el verde      y el azul     , mientras que combinando pigmentos cyan     , magenta      y amarillo      se produce el color negro     ."
"http://es.dbpedia.org/resource/Teoría_del_color","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bmkf"
"http://es.dbpedia.org/resource/Teoría_del_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_del_color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espacios_de_color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_del_color"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageID",3545
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageRevisionID",130229322
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educaplus.org/luz/color.html"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190605185041/https:/golan-d.com/diseno-grafico/teoria-del-color-guia-basica-del-color/"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cientec.or.cr/ciencias/pigmentos.html"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100602140159/http:/www.correodelmaestro.com/anteriores/2002/noviembre/1anteaula78.htm"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/wikiPageLength",20806
"http://es.dbpedia.org/resource/Teoría_del_color","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_del_color?oldid=130229322&ns=0"
"http://es.dbpedia.org/resource/Teoría_del_color","http://dbpedia.org/ontology/abstract","En el arte de la pintura, el diseño gráfico, el diseño visual, la fotografía, la imprenta y en la televisión, la teoría del color es un grupo de reglas básicas en la mezcla de colores para lograr el efecto deseado combinando colores de luz o pigmento. La luz blanca se puede producir combinando el rojo     , el verde      y el azul     , mientras que combinando pigmentos cyan     , magenta      y amarillo      se produce el color negro     ."
"http://es.dbpedia.org/resource/Diseño_gráfico","http://es.dbpedia.org/property/ciencias","http://es.dbpedia.org/resource/Teoría_del_color"
