"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walter_Kohn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Kohn"
"http://es.dbpedia.org/resource/Julian_Schwinger","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Walter_Kohn"
"http://es.dbpedia.org/resource/John_E._Walker","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Walter_Kohn"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/2000/01/rdf-schema#label","Walter Kohn"
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/2000/01/rdf-schema#comment","Walter Kohn (Viena, Austria, 9 de marzo de 1923 - Santa Bárbara, California, Estados Unidos, 19 de abril de 2016​) fue un físico teórico austriaco nacionalizado estadounidense que fue premiado, junto con John A. Pople, con el Premio Nobel de Química en 1998."
"http://es.dbpedia.org/resource/Walter_Kohn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032syv"
"http://es.dbpedia.org/resource/Walter_Kohn","http://xmlns.com/foaf/0.1/name","Ahmed H. Zewail"
"http://es.dbpedia.org/resource/Walter_Kohn","http://xmlns.com/foaf/0.1/name","Walter Kohn"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Rutgers"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_Química"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Austria"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:National_Medal_of_Science"
"http://es.dbpedia.org/resource/Walter_Kohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_extranjeros_de_la_Royal_Society"
