"subject","predicate","object"
"http://dbpedia.org/resource/Concornis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concornis_lacustris"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/2000/01/rdf-schema#label","Concornis lacustris"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/2000/01/rdf-schema#comment","Concornis lacustris es una especie de ave extinta de la subclase Enantiornithes. Vivió durante el Cretácico inferior, en la edad Barremiense superior, hace aproximadamente 127-125 millones de años, y sus restos proceden de la Formación Calizas de La Huérguina en Las Hoyas, Provincia de Cuenca, España. La única especie conocida Concornis lacustris​ fue descrita a partir de restos de un esqueleto incompleto, aunque conserva las impresiones de plumas.​"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z1d8f"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://xmlns.com/foaf/0.1/name","Concornis lacustris"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enantiornithes"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1992"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Cretácico"
"http://es.dbpedia.org/resource/Concornis_lacustris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Europa"
