"subject","predicate","object"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/2000/01/rdf-schema#label","Heumen"
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/2000/01/rdf-schema#comment","Heumen es un municipio y una localidad de la Provincia de Güeldres de los Países Bajos."
"http://es.dbpedia.org/resource/Heumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Heumen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Güeldres"
"http://es.dbpedia.org/resource/Heumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heumen"
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/wikiPageID",9020177
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/wikiPageRevisionID",123756922
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heumen.nl/"
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zoekplaats.nl/informatie-over-Heumen"
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/wikiPageLength",1052
"http://es.dbpedia.org/resource/Heumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heumen?oldid=123756922&ns=0"
"http://es.dbpedia.org/resource/Heumen","http://dbpedia.org/ontology/abstract","Heumen es un municipio y una localidad de la Provincia de Güeldres de los Países Bajos."
"http://es.wikipedia.org/wiki/Heumen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heumen"
"http://es.dbpedia.org/resource/Bram_Nuytinck","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Heumen"
"http://es.dbpedia.org/resource/Bram_Nuytinck","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heumen"
"http://dbpedia.org/resource/Heumen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heumen"
