"subject","predicate","object"
"http://es.dbpedia.org/resource/Aveska","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Judelin_Aveska"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/2000/01/rdf-schema#label","Judelin Aveska"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/2000/01/rdf-schema#comment","Judelin Aveska (Port-Margot, Haití, 21 de octubre de 1987) es un futbolista haitiano nacionalizado argentino. Juega como defensor central en Santiago Morning de la Primera B de Chile. Desde 2007 es parte de la selección haitiana. Proviene de las divisiones inferiores de River Plate.​"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2s2w"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://xmlns.com/foaf/0.1/name","Judelin Aveska"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Colegiales_(Munro)"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Juventud_Unida_Universitario"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Haití"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Haití_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Uruguay"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gimnasia_y_Esgrima_de_Jujuy_en_los_años_2010"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Maipú"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Clan_Juvenil"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Santiago_Morning_en_los_años_2010"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Almagro"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Judelin_Aveska"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/club","Santiago Morning"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Sportivo_Independiente_Rivadavia"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Port-Margot"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/nacDeportiva","River Plate"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/nombre","Judelin Aveska"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://es.dbpedia.org/property/vecesInternacional",45
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Port-Margot"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageID",1792821
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageRevisionID",128775139
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/judelin-aveska/profil/spieler/82019"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JUDELIN-AVESCA-62067.html"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205109/http:/archivo.losandes.com.ar/notas/2008/7/11/deportes-368975.asp"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/wikiPageLength",5285
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Judelin_Aveska","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(futbol)"
