"subject","predicate","object"
"http://es.wikipedia.org/wiki/Verona_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jay_Mohr","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Jay_Mohr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#label","Verona (Nueva Jersey)"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Verona (en inglés: Verona Township) es un municipio ubicado en el condado de Essex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 13.332 habitantes y una densidad poblacional de 1.851,67 personas por km².​"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmrk"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Municipio de Verona"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8325
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.2422
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verona_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/bandera","Flag of Verona, New Jersey.svg"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/cp",7044
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesNombres","Teena Schwartz"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/lema","Religión, Educación. Recreación, Industria"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/lema","RELIGION, EDUCATION. RECREATION, INDUSTRY"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/mapa","Map of USA NJ.svg"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/mapaLoc","Nueva Jersey"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/nombre","Municipio de Verona"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/nombreOficial","Municipio de Verona"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Essex en Nueva Jersey"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/población",13332
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijo",973
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/páginaWeb","www.veronanj.org"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/superficie",72
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/superficieTierra",71
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Essex_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageID",4490374
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRevisionID",120022026
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/areaCode","973"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/motto","Religión, Educación. Recreación, Industria"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/motto","RELIGION, EDUCATION. RECREATION, INDUSTRY"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/populationTotal",13332
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/postalCode","07044"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.georss.org/georss/point","40.8325 -74.24222222222222"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verona_(Nueva_Jersey)?oldid=120022026&ns=0"
"http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)","http://dbpedia.org/ontology/abstract","El municipio de Verona (en inglés: Verona Township) es un municipio ubicado en el condado de Essex en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 13.332 habitantes y una densidad poblacional de 1.851,67 personas por km².​"
"http://dbpedia.org/resource/Verona,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verona_(Nueva_Jersey)"
