"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Can_Fabra","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.wikipedia.org/wiki/Distrito_de_San_Andrés_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Avenida_Meridiana","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_9_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_Sant_Andreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_sant_andreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Sant_Andreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/La_Trinitat_Vella","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://dbpedia.org/resource/Sant_Andreu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/La_Sagrera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","Distrito de San Andrés (Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de San Andrés​​​ (en catalán y oficialmente: districte de Sant Andreu) es el noveno (IX) de los diez distritos en que se divide administrativamente la ciudad de Barcelona. Su población se estima en aproximadamente 170 000 habitantes, de los cuales 52 000 están en el casco antiguo de San Andrés de Palomar. San Andrés es el tercer distrito en extensión, con una superficie de 653 hectáreas. Situado en el norte de la ciudad, está limitado por el río Besós, que hace de frontera entre Barcelona, San Adrián de Besós y Santa Coloma de Gramanet, y los distritos de Nou Barris, Horta-Guinardó y Sant Martí."
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qq5hw"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://xmlns.com/foaf/0.1/name","San Andrés"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://xmlns.com/foaf/0.1/name","(9)"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_San_Andrés_(Barcelona)"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/mapa","Barcelona districte IX.svg"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombre","San Andrés"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/nombreOriginal","Sant Andreu"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/población",142598
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/páginaWeb","www.bcn.es/santandreu"
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/subdivisión",7
"http://es.dbpedia.org/resource/Distrito_de_San_Andrés_(Barcelona)","http://es.dbpedia.org/property/superficie",656
