"subject","predicate","object"
"http://es.dbpedia.org/resource/Marie_'Ajami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano"
"http://es.dbpedia.org/resource/Giselle_Khoury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Mujeres periodistas del Líbano"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres periodistas del Líbano"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://dbpedia.org/ontology/wikiPageID",8482247
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",107761034
"http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_periodistas_del_Líbano?oldid=107761034&ns=14"
"http://es.dbpedia.org/resource/Joumana_Haddad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_periodistas_del_Líbano"
