"subject","predicate","object"
"http://dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika"
"http://es.wikipedia.org/wiki/Bhinneka_Tunggal_Ika","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://www.w3.org/2000/01/rdf-schema#label","Bhinneka Tunggal Ika"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://www.w3.org/2000/01/rdf-schema#comment","Bhinneka Tunggal Ika es el lema nacional oficial de Indonesia. La frase en javanés antiguo significa ""Unida en la Diversidad"".​ Está inscrito en el símbolo nacional indonesio, el escudo nacional Garuda Pancasila (escrito en el rollo en el que el águila sostiene con sus garras), y se menciona específicamente en artículo 36A de la  El Garuda es una mítico ave y el monte de Señor Vishnu. Este poema es famoso, ya que promueve la tolerancia entre hinduistas (especialmente shivaístas) y budistas.​"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Indonesia"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Java"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Indonesia"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas_nacionales"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhinneka_Tunggal_Ika"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://dbpedia.org/ontology/wikiPageID",7597048
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://dbpedia.org/ontology/wikiPageRevisionID",117784604
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://dbpedia.org/ontology/wikiPageLength",2615
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhinneka_Tunggal_Ika?oldid=117784604&ns=0"
"http://es.dbpedia.org/resource/Bhinneka_Tunggal_Ika","http://dbpedia.org/ontology/abstract","Bhinneka Tunggal Ika es el lema nacional oficial de Indonesia. La frase en javanés antiguo significa ""Unida en la Diversidad"".​ Está inscrito en el símbolo nacional indonesio, el escudo nacional Garuda Pancasila (escrito en el rollo en el que el águila sostiene con sus garras), y se menciona específicamente en artículo 36A de la  El Garuda es una mítico ave y el monte de Señor Vishnu. Es una cita de un antiguo poema javanés llamado , escrito por Mpu Tantular durante la época del Imperio majapahit en algún periodo del siglo XIV, bajo el reinado de Rājasanagara, también conocido como Hayam Wuruk. El Kakawin contiene poemas de épica escritos en metros. Este poema es famoso, ya que promueve la tolerancia entre hinduistas (especialmente shivaístas) y budistas.​"
