"subject","predicate","object"
"http://es.dbpedia.org/resource/Michoacán_(México)","http://www.w3.org/2000/01/rdf-schema#label","Michoacán (México)"
"http://es.dbpedia.org/resource/Michoacán_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btry"
"http://es.dbpedia.org/resource/Michoacán_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michoacán_(México)"
"http://es.dbpedia.org/resource/Michoacán_(México)","http://dbpedia.org/ontology/wikiPageID",23025
"http://es.dbpedia.org/resource/Michoacán_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",7549139
"http://es.dbpedia.org/resource/Michoacán_(México)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Michoacán_(México)","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Michoacán_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michoacán_(México)?oldid=7549139&ns=0"
"http://es.wikipedia.org/wiki/Michoacán_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michoacán_(México)"
"http://es.dbpedia.org/resource/Carlos_Sirvent_Gutiérrez","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Michoacán_(México)"
