"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sitio_de_Almenar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sitio_de_Almenar"
"http://es.dbpedia.org/resource/Sitio_de_almenar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sitio_de_Almenar"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Almenar"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/2000/01/rdf-schema#comment","El sitio de Almenar en 1641 fue uno de los episodios ocurridos durante la sublevación de Cataluña."
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_sublevación_de_Cataluña_(1640-1652)"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1641"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1641"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asedios_del_siglo_XVII_en_España"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1641"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitio_de_Almenar"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/campaña","Sublevación de Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Philippe_de_La_Mothe-Houdancourt"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jaume_d'Algerri"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Jacinto_Loris"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/descripciónImagen","Vista de Almenar desde el Plà de Sessal."
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/fecha","Noviembre de 1641"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/imagen","Almenar LLeida vista des de Vertex Geodèsic del Plà.jpg"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/lugar","Almenar, Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/nombre","Sitio de Almenar"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Sublevación_de_Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://es.dbpedia.org/property/resultado","Victoria franco-catalana"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/wikiPageID",1608569
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/wikiPageRevisionID",118843068
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/wikiPageLength",4025
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Almenar"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sitio_de_Almenar?oldid=118843068&ns=0"
"http://es.dbpedia.org/resource/Sitio_de_Almenar","http://dbpedia.org/ontology/abstract","El sitio de Almenar en 1641 fue uno de los episodios ocurridos durante la sublevación de Cataluña."
