"subject","predicate","object"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://www.w3.org/2000/01/rdf-schema#label","Michèle Mercier"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://www.w3.org/2000/01/rdf-schema#comment","Michèle Mercier, (Nacida el 1 de enero de 1939) como Jocelyne Yvonne Renée Mercier es una actriz francesa conocida principalmente por su papel en la serie de películas Angélique, Marquise des Anges."
"http://es.dbpedia.org/resource/Michèle_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnxsq"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Niza"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Francia"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michèle_Mercier"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://dbpedia.org/ontology/wikiPageID",4201086
"http://es.dbpedia.org/resource/Michèle_Mercier","http://dbpedia.org/ontology/wikiPageRevisionID",126650716
"http://es.dbpedia.org/resource/Michèle_Mercier","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Michèle_Mercier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michèle_Mercier?oldid=126650716&ns=0"
"http://es.dbpedia.org/resource/Michèle_Mercier","http://dbpedia.org/ontology/abstract","Michèle Mercier, (Nacida el 1 de enero de 1939) como Jocelyne Yvonne Renée Mercier es una actriz francesa conocida principalmente por su papel en la serie de películas Angélique, Marquise des Anges."
"http://es.dbpedia.org/resource/Black_Sabbath_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/Black_Sabbath_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/Retour_de_manivelle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/Retour_de_manivelle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/El_guardaespaldas_(película_de_1963)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/El_guardaespaldas_(película_de_1963)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.dbpedia.org/resource/Michele_Mercier","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://es.wikipedia.org/wiki/Michèle_Mercier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://dbpedia.org/resource/Michèle_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michèle_Mercier"
"http://dbpedia.org/resource/Mich%C3%A8le_Mercier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michèle_Mercier"
