"subject","predicate","object"
"http://es.dbpedia.org/resource/Neal_Cassady","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Queer_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/El_almuerzo_desnudo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/José_Manuel_Prado_Antúnez","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/José_Manuel_Prado_Antúnez","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Burroughs"
"http://dbpedia.org/resource/William_S._Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Alan_Moore","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Alan_Moore","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Samuel_Beckett","http://es.dbpedia.org/property/influyó","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/Richard_Evans_Schultes","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/2000/01/rdf-schema#label","William Burroughs"
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/2000/01/rdf-schema#comment","William Seward Burroughs (San Luis, Misuri, 5 de febrero de 1914-Lawrence, Kansas, 2 de agosto de 1997) fue un novelista, artista visual, ensayista y crítico social estadounidense. Renovador del lenguaje narrativo y una de las principales figuras de la Generación Beat, etiqueta con la que nunca estuvo de acuerdo."
"http://es.dbpedia.org/resource/William_Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08433"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_la_psicodelia"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_la_cienciología"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_Beat"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:William_Burroughs"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kanseños"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Letras"
"http://es.dbpedia.org/resource/William_Burroughs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/William_Burroughs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Burroughs"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Infarto_agudo_de_miocardio"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/cónyuge","Joan Vollmer"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/cónyuge","Ilse von Klapper"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/fechaDeFallecimiento",2
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/firma","William S Burroughs signature.svg"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/género","Novela y ensayo"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/imagen","Burroughs1983 crop b.jpg"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Dashiell_Hammett"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Wilhelm_Reich"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Tristan_Tzara"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Joseph_Conrad"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jean-Paul_Sartre"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Arthur_Rimbaud"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Jean_Genet"
"http://es.dbpedia.org/resource/William_Burroughs","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Oswald_Spengler"
