"subject","predicate","object"
"http://es.dbpedia.org/resource/Matteo_Rosso_Orsini","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)"
"http://es.wikipedia.org/wiki/Giacomo_Colonna_(m._1318)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/2000/01/rdf-schema#label","Giacomo Colonna (m. 1318)"
"http://es.dbpedia.org/resource/Giacomo_Colonna_(m._1318)","http://www.w3.org/2000/01/rdf-schema#comment","Giacomo Colonna (Roma, c. 1250 - Aviñón, 14 de agosto de 1318) fue un cardenal italiano."
