"subject","predicate","object"
"http://es.dbpedia.org/resource/Chucho_el_Roto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiautempenses"
"http://es.dbpedia.org/resource/Agustín_Arrieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiautempenses"
"http://es.dbpedia.org/resource/José_Manuel_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiautempenses"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/2000/01/rdf-schema#label","Chiautempenses"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/2004/02/skos/core#prefLabel","Chiautempenses"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chiautempan"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tlaxcaltecas"
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://dbpedia.org/ontology/wikiPageID",9583355
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://dbpedia.org/ontology/wikiPageRevisionID",129125126
"http://es.dbpedia.org/resource/Categoría:Chiautempenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chiautempenses?oldid=129125126&ns=14"
