"subject","predicate","object"
"http://es.dbpedia.org/resource/Messerschmitt_Bf_110","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Yakovlev_Yak-7","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Arado_Ar_96","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Klemm_Kl_35","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aerea_Hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aerea_Húngara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aerea_de_Hungria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aerea_de_Hungría","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Hungara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Húngara"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara","http://www.w3.org/2000/01/rdf-schema#comment","La Fuerza Aérea Húngara (en húngaro: Magyar Légierő) es la rama aérea de las Fuerzas Armadas de Hungría. Establecida como fuerza aérea de la República de Hungría en 1990, es la sucesora de la Fuerza Aérea del Ejército Popular Húngaro de la antigua República Popular de Hungría instaurada en 1949. Las anteriores armas aéreas húngaras fueron la Fuerza Aérea de la Segunda República Húngara (1948-1949), la Fuerza Aérea Real del Ejército Húngaro del Reino de Hungría (1938-1945) y el Cuerpo Aéreo Rojo de la República Soviética Húngara (1919)."
"http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj0px"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Húngara","http://xmlns.com/foaf/0.1/homepage","http://www.huaf.hu/"
