"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_bielorrusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Belarus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Belarús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Bielorrusia (en bielorruso: Сцяг Беларусі, Stsiah Bielarusi; en ruso: Флаг Беларуси, Flag Belarusi) fue formalmente adoptada el 7 de junio de 1995 como resultado del referéndum en el que participó el pueblo bielorruso durante el mes anterior. Este diseño sustituyó a la bandera usada por la República Popular Bielorrusa de 1918, antes de que Bielorrusia se convirtiera en una república soviética, y que también usó el país tras recuperar su independencia en 1991. La enseña actual es una modificación de la bandera de 1951 que se empleaba cuando el país era una república de la Unión Soviética."
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_3c"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://xmlns.com/foaf/0.1/homepage","http://president.gov.by/en/press10664.html"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://es.dbpedia.org/property/imagen","Flag of Belarus.svg"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://es.dbpedia.org/property/nombre","Bielorrusia"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://es.dbpedia.org/property/proporción",1
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://es.dbpedia.org/property/tipo","nacionales"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://es.dbpedia.org/property/uso",111000
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",35030
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",128925139
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageExternalLink","http://president.gov.by/en/press10664.html"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageLength",22628
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Bielorrusia?oldid=128925139&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Bielorrusia","http://dbpedia.org/ontology/abstract","La bandera de Bielorrusia (en bielorruso: Сцяг Беларусі, Stsiah Bielarusi; en ruso: Флаг Беларуси, Flag Belarusi) fue formalmente adoptada el 7 de junio de 1995 como resultado del referéndum en el que participó el pueblo bielorruso durante el mes anterior. Este diseño sustituyó a la bandera usada por la República Popular Bielorrusa de 1918, antes de que Bielorrusia se convirtiera en una república soviética, y que también usó el país tras recuperar su independencia en 1991. La enseña actual es una modificación de la bandera de 1951 que se empleaba cuando el país era una república de la Unión Soviética. Algunos grupos han continuado usando la bandera blanca y roja, pese a que su muestra en público se ha visto restringida por el gobierno de Bielorrusia por su asociación con el colaboracionismo nazi durante la Segunda Guerra Mundial. Esta bandera se muestra en manifestaciones contra el gobierno y también la usan ciertos grupos de la diáspora bielorrusa."
"http://es.dbpedia.org/resource/Bandera_de_bielorrusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
"http://dbpedia.org/resource/Flag_of_Belarus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
"http://es.wikipedia.org/wiki/Bandera_de_Bielorrusia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Bielorrusia"
