"subject","predicate","object"
"http://es.wikipedia.org/wiki/Boquilla_(viento-madera)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boquilla_(viento-madera)"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://www.w3.org/2000/01/rdf-schema#label","Boquilla (viento-madera)"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://www.w3.org/2000/01/rdf-schema#comment","La boquilla es una de las partes más importantes en un instrumento de viento. A través de esta pieza, el músico es capaz de generar sonido melódico por métodos humanos. Las boquillas usan vibración para generar sonidos."
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_instrumentos_musicales"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_viento_madera"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boquilla_(viento-madera)"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://dbpedia.org/ontology/wikiPageID",5075644
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://dbpedia.org/ontology/wikiPageRevisionID",129433927
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://dbpedia.org/ontology/wikiPageLength",1551
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boquilla_(viento-madera)?oldid=129433927&ns=0"
"http://es.dbpedia.org/resource/Boquilla_(viento-madera)","http://dbpedia.org/ontology/abstract","La boquilla es una de las partes más importantes en un instrumento de viento. A través de esta pieza, el músico es capaz de generar sonido melódico por métodos humanos. Las boquillas usan vibración para generar sonidos. Las boquillas de los instrumentos de la familia de viento-madera se introducen en la boca del intérprete y producen la vibración mediante el uso de cañas y en otros casos de cuerno o cualquier material suficientemente flexible, actualmente incluso se fabrican de materiales plásticos. Los instrumentos más representativos -a los que se denomina de viento madera- de este tipo de boquilla son: el saxo y el clarinete; el oboe y fagot en lugar de una boquilla donde apoyar la caña, utilizan una caña doble, al igual que muchos instrumentos tradicionales como la dulzaina, el doudouk, la bombarda, etc. Otros tipos de instrumentos que utilizan caña son los que la llevan encapsulada en una cámara por la que entra el aire, es el caso de la gaita o los oboes tradicionales del Tíbet. Estas boquillas sólo producen un único sonido que se pueda aplicar en el instrumento."
