"subject","predicate","object"
"http://dbpedia.org/resource/Yago_Lamela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yago_Lamela"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/2000/01/rdf-schema#label","Yago Lamela"
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/2000/01/rdf-schema#comment","Yago Lamela Tobío (Avilés, Asturias, 24 de julio de 1977 - Avilés, 8 de mayo de 2014)​ fue un atleta español especializado en salto de longitud.En 1999 fue subcampeón del mundo en Maebashi (pista cubierta) y en Sevilla (al aire libre) realizando dos saltos de 8,56 m y 8,40 m, respectivamente. Hasta el momento de su fallecimiento era el mejor atleta de salto de longitud de España."
"http://es.dbpedia.org/resource/Yago_Lamela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807pc"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Avilés"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_longitud"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusmarquistas_de_España_de_atletismo"
"http://es.dbpedia.org/resource/Yago_Lamela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España_en_los_Juegos_Olímpicos_de_Atenas_2004"
