"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morten_Jensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morten_Jensen"
"http://dbpedia.org/resource/Morten_Jensen_(long_jumper)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morten_Jensen"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/2000/01/rdf-schema#label","Morten Jensen"
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/2000/01/rdf-schema#comment","Morten Jensen (Dinamarca, 2 de diciembre de 1982) es un atleta danés especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2011.​"
"http://es.dbpedia.org/resource/Morten_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Dinamarca"
"http://es.dbpedia.org/resource/Morten_Jensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morten_Jensen"
"http://es.dbpedia.org/resource/Morten_Jensen","http://dbpedia.org/ontology/wikiPageID",8300317
"http://es.dbpedia.org/resource/Morten_Jensen","http://dbpedia.org/ontology/wikiPageRevisionID",104817091
"http://es.dbpedia.org/resource/Morten_Jensen","http://dbpedia.org/ontology/wikiPageLength",1206
"http://es.dbpedia.org/resource/Morten_Jensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morten_Jensen?oldid=104817091&ns=0"
"http://es.dbpedia.org/resource/Morten_Jensen","http://dbpedia.org/ontology/abstract","Morten Jensen (Dinamarca, 2 de diciembre de 1982) es un atleta danés especializado en la prueba de salto de longitud, en la que consiguió ser medallista de bronce europeo en pista cubierta en 2011.​"
