"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_González_Medina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Juan_Carlos_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Samuel_Máñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Tomás_Adriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Francisco_Silva_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la Real Sociedad de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la Real Sociedad de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_México"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",4598259
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",94122198
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas?oldid=94122198&ns=14"
"http://es.dbpedia.org/resource/Luis_Ramón_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Adrián_Lionel_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Carlos_Reyes_(futbolista_chileno)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Pablo_Bocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Héctor_Valenzuela_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Pablo_Caballero_Cáceres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Martín_Boasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Márcio_dos_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Jaime_Ruiz_Dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Gabriel_Palmeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Rodolfo_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Guillermo_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Joaquín_Reyes_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/Marco_Antonio_Jiménez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/René_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
"http://es.dbpedia.org/resource/José_Alberto_Guadarrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Zacatecas"
