"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2000/01/rdf-schema#label","MSGSSS"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2004/02/skos/core#prefLabel","MSGSSS"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_y_empresas_de_arquitectura_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_postmoderna_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_por_autor"
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://dbpedia.org/ontology/wikiPageID",5553356
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://dbpedia.org/ontology/wikiPageRevisionID",72407882
"http://es.dbpedia.org/resource/Categoría:MSGSSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:MSGSSS?oldid=72407882&ns=14"
"http://es.dbpedia.org/resource/Edificio_Carlos_Pellegrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/MSGSSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Banco_Ciudad_de_Buenos_Aires_(Edificio_Ventas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torres_Mulieris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Papel_Prensa_S._A.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Abasto_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Josefa_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Rafael_Viñoly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Conjunto_Rioja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torres_de_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Terminal_de_Ómnibus_de_Santiago_del_Estero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torres_del_Yacht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Estadio_Malvinas_Argentinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Edificio_CASFPI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Edificio_Anexo_de_la_Cámara_de_Diputados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Hospital_Durand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ministro_Pistarini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Banco_Ciudad_de_Buenos_Aires_(Casa_Matriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Edificio_Intecons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torre_Ruggieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Estadio_Padre_Ernesto_Martearena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torres_Alto_Palermo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Categoría:Televisión_Pública_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Estadio_Gigante_de_Arroyito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Torre_Prourban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Justo_Solsona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
"http://es.dbpedia.org/resource/Flora_Manteola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSGSSS"
