"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabo_de_Santo_Agostinho","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Moreno_(Pernambuco)"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://www.w3.org/2000/01/rdf-schema#label","Moreno (Pernambuco)"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Moreno"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/name","Localización de Moreno de Pernambuco"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/nick","""A Cidade das Verdes Colinas”"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/nick","“A Terra dos Eucaliptos"""
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/homepage","http://www.moreno.pe.gov.br/"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1928"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moreno_(Pernambuco)"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://es.dbpedia.org/property/apodo","“A Terra dos Eucaliptos"""
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://es.dbpedia.org/property/apodo","""A Cidade das Verdes Colinas”"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://es.dbpedia.org/property/bandera","Bandeira moreno.jpg"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Región_metropolitana_de_Recife"
"http://es.dbpedia.org/resource/Moreno_(Pernambuco)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Vitória_de_Santo_Antão"
