"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/2000/01/rdf-schema#label","John Blagrave"
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/2000/01/rdf-schema#comment","John Blagrave ( 1561 – 1611) fue un matemático inglés.​ Fue educado en el  y en el St John's College, Oxford, a pesar de todo nunca obtuvo su graduado en ninguna de las dos.​ Es conocido por haber realizado trabajos en la mejora de comprensión de los astrolabios y en la gnomónica realizando teorías sobre la construcción de relojes de sol (realizada en inglés)."
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z1r6"
"http://es.dbpedia.org/resource/John_Blagrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Blagrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Oxford)"
"http://es.dbpedia.org/resource/John_Blagrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Inglaterra_del_siglo_XVI"
"http://es.dbpedia.org/resource/John_Blagrave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Tudor"
"http://es.dbpedia.org/resource/John_Blagrave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Blagrave"
"http://es.dbpedia.org/resource/John_Blagrave","http://dbpedia.org/ontology/wikiPageID",5158402
"http://es.dbpedia.org/resource/John_Blagrave","http://dbpedia.org/ontology/wikiPageRevisionID",82650719
"http://es.dbpedia.org/resource/John_Blagrave","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/John_Blagrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Blagrave?oldid=82650719&ns=0"
"http://es.dbpedia.org/resource/John_Blagrave","http://dbpedia.org/ontology/abstract","John Blagrave ( 1561 – 1611) fue un matemático inglés.​ Fue educado en el  y en el St John's College, Oxford, a pesar de todo nunca obtuvo su graduado en ninguna de las dos.​ Es conocido por haber realizado trabajos en la mejora de comprensión de los astrolabios y en la gnomónica realizando teorías sobre la construcción de relojes de sol (realizada en inglés)."
"http://es.wikipedia.org/wiki/John_Blagrave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Blagrave"
"http://dbpedia.org/resource/John_Blagrave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Blagrave"
