"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Thacker_(músico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/Equipo_de_Servicios_Técnicos","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/Gob","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/Eduardo_de_York","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/Eduardo_de_York","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/Langley","http://www.w3.org/2000/01/rdf-schema#label","Langley"
"http://es.dbpedia.org/resource/Langley","http://www.w3.org/2000/01/rdf-schema#comment","El langley (Ly) es una unidad utilizada para medir la radiación solar o insolación que llega a la parte superior de la atmósfera de la Tierra o a la superficie de la Tierra en un día o en un mes: Esta unidad recibe su nombre como homenaje a Samuel Pierpont Langley (1834-1906). Para medir la insolación en un mes se usa el kilolangley: La unidad en el sistema internacional es el julio por metro cuadrado, muy pequeño para su uso: Un múltiplo es: Una unidad práctica es el kilovatio-hora por metro cuadrado:"
"http://es.dbpedia.org/resource/Langley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ks5q"
"http://es.dbpedia.org/resource/Langley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_medida"
"http://es.dbpedia.org/resource/Langley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_meteorológicas,_climatológicas_y_atmosféricas"
"http://es.dbpedia.org/resource/Langley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_epónimas"
"http://es.dbpedia.org/resource/Langley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Langley"
"http://es.dbpedia.org/resource/Langley","http://dbpedia.org/ontology/wikiPageID",644268
"http://es.dbpedia.org/resource/Langley","http://dbpedia.org/ontology/wikiPageRevisionID",125726873
"http://es.dbpedia.org/resource/Langley","http://dbpedia.org/ontology/wikiPageLength",1681
"http://es.dbpedia.org/resource/Langley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Langley?oldid=125726873&ns=0"
"http://es.dbpedia.org/resource/Langley","http://dbpedia.org/ontology/abstract","El langley (Ly) es una unidad utilizada para medir la radiación solar o insolación que llega a la parte superior de la atmósfera de la Tierra o a la superficie de la Tierra en un día o en un mes: Esta unidad recibe su nombre como homenaje a Samuel Pierpont Langley (1834-1906). Para medir la insolación en un mes se usa el kilolangley: La unidad en el sistema internacional es el julio por metro cuadrado, muy pequeño para su uso: Un múltiplo es: Una unidad práctica es el kilovatio-hora por metro cuadrado:"
"http://es.dbpedia.org/resource/Operación_WASHTUB","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/George_Larner","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Langley"
"http://es.dbpedia.org/resource/George_Larner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langley"
"http://es.wikipedia.org/wiki/Langley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Langley"
"http://dbpedia.org/resource/Langley_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langley"
