"subject","predicate","object"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://www.w3.org/2000/01/rdf-schema#label","Saqueo de Córdoba (1808)"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://www.w3.org/2000/01/rdf-schema#comment","El saqueo de Córdoba se produjo al iniciar la Guerra de la Independencia Española en 1808, cuando esta ciudad sufrió un saqueo por parte de las tropas francesas que duró tres días y sembró de pánico y terror la población."
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saqueos"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1808"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1808"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_entre_España_y_Francia_de_la_guerra_de_la_Independencia_española"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1808"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Córdoba"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saqueo_de_Córdoba_(1808)"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://dbpedia.org/ontology/wikiPageID",3786526
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://dbpedia.org/ontology/wikiPageRevisionID",130483103
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://dbpedia.org/ontology/wikiPageLength",4010
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saqueo_de_Córdoba_(1808)?oldid=130483103&ns=0"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)","http://dbpedia.org/ontology/abstract","El saqueo de Córdoba se produjo al iniciar la Guerra de la Independencia Española en 1808, cuando esta ciudad sufrió un saqueo por parte de las tropas francesas que duró tres días y sembró de pánico y terror la población."
"http://es.dbpedia.org/resource/Saqueo_de_Cordoba_en_1808","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)"
"http://es.wikipedia.org/wiki/Saqueo_de_Córdoba_(1808)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)"
"http://es.dbpedia.org/resource/Saqueo_de_Cordoba_(1808)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)"
"http://es.dbpedia.org/resource/Saqueo_de_Córdoba_en_1808","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saqueo_de_Córdoba_(1808)"
