"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/2000/01/rdf-schema#label","Dominik Weglarz"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/2000/01/rdf-schema#comment","Dominik Weglarz es un deportista polaco que compitió en piragüismo en la modalidad de eslalon. Ganó dos medallas de plata en el Campeonato Europeo de Piragüismo en Eslalon, en los años 2008 y 2013.​"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://xmlns.com/foaf/0.1/name","Dominik Weglarz"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Polonia"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominik_Weglarz"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://es.dbpedia.org/property/nombre","Dominik Weglarz"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://dbpedia.org/ontology/wikiPageID",6584358
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://dbpedia.org/ontology/wikiPageRevisionID",129025859
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://dbpedia.org/ontology/wikiPageLength",1391
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominik_Weglarz?oldid=129025859&ns=0"
"http://es.dbpedia.org/resource/Dominik_Weglarz","http://dbpedia.org/ontology/abstract","Dominik Weglarz es un deportista polaco que compitió en piragüismo en la modalidad de eslalon. Ganó dos medallas de plata en el Campeonato Europeo de Piragüismo en Eslalon, en los años 2008 y 2013.​"
"http://es.wikipedia.org/wiki/Dominik_Weglarz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominik_Weglarz"
