"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2000/01/rdf-schema#label","Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#prefLabel","Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_laureadas_con_el_Premio_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://dbpedia.org/ontology/wikiPageID",3033265
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://dbpedia.org/ontology/wikiPageRevisionID",112646857
"http://es.dbpedia.org/resource/Categoría:Karlsruhe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Karlsruhe?oldid=112646857&ns=14"
"http://es.dbpedia.org/resource/Congreso_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Sinagoga_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Durlach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Premio_de_arquitectura_Erich_Schelling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Palacio_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Tribunal_Constitucional_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Wildparkstadion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Karlsruher_SC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Guillermo_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Guillermo_de_Baden_(1829-1897)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/María_de_Baden_(1834-1899)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Galería_Nacional_de_Arte_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Mauer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Illuminate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Aeropuerto_de_Karlsruhe-Baden_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Karlsburg_(castillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Karlsruher_FV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Iglesia_evangélica_de_Karlsruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Karslruhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Karlsruhe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Karlsruhe"
