"subject","predicate","object"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/2000/01/rdf-schema#label","RNF8"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/2000/01/rdf-schema#comment","La ubiquitina ligasa E3 RNF8 (RNF8) es una enzima codificada en humanos por el gen RNF8.​​​ La proteína codificada por este gen contiene un dominio de dedos de zinc RING y un dominio FHA. Esta proteína ha demostrado interaccionar con varias clases de enzimas conjugadas con ubiquitina de clase II (E2), incluyendo UBE2E1/UBCH6, UBE2E2 y UBE2E3, y podría actuar como una ubiquitina ligasa en la ubiquitinación de cierta clase de proteínas nucleares. Se han descrito diversas variantes transcripcionales del gen, que codifican diferentes isoformas de la proteína.​"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hgd09"
"http://es.dbpedia.org/resource/RNF8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/RNF8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RNF8"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/altsymbols","FLJ12013; KIAA0646"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/banda",212
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/brazo","p"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/caption","Estructura tridimensional de la proteína RNF8."
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/cromosoma",6
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/entrezgene",9025
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/hgncid",10071
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/name","Proteína 8 de dedos RING"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/pdb",2
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/refseq","NP_003949"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/símbolo","RNF8"
"http://es.dbpedia.org/resource/RNF8","http://es.dbpedia.org/property/uniprot","O76064"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/wikiPageID",3444382
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/wikiPageRevisionID",120679645
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/wikiPageLength",3335
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/arm","p"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/band","21.2"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/chromosome","6"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/entrezgene","9025"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/hgncid","10071"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/pdb","2csw"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/refseq","NP_003949"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/symbol","FLJ12013; KIAA0646"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/symbol","RNF8"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/uniprot","O76064"
"http://es.dbpedia.org/resource/RNF8","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RNF8?oldid=120679645&ns=0"
"http://es.dbpedia.org/resource/RNF8","http://dbpedia.org/ontology/abstract","La ubiquitina ligasa E3 RNF8 (RNF8) es una enzima codificada en humanos por el gen RNF8.​​​ La proteína codificada por este gen contiene un dominio de dedos de zinc RING y un dominio FHA. Esta proteína ha demostrado interaccionar con varias clases de enzimas conjugadas con ubiquitina de clase II (E2), incluyendo UBE2E1/UBCH6, UBE2E2 y UBE2E3, y podría actuar como una ubiquitina ligasa en la ubiquitinación de cierta clase de proteínas nucleares. Se han descrito diversas variantes transcripcionales del gen, que codifican diferentes isoformas de la proteína.​"
"http://es.wikipedia.org/wiki/RNF8","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RNF8"
"http://dbpedia.org/resource/RNF8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RNF8"
