"subject","predicate","object"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/2000/01/rdf-schema#label","Panchen lama"
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/2000/01/rdf-schema#comment","El panchen lama (en tibetano: པན་ཆེན་བླ་མ་; en chino: 班禪喇嘛) es la segunda autoridad religiosa más importante en el Tíbet, al ser el segundo más importante de la escuela Gelug, que es la más popular de las escuelas budistas en el Tíbet. El dalái lama es líder de la escuela Gelug, jefe político del Tíbet (actualmente en el exilio), perteneciente a la tradición Gelug-pa. El título de panchen lama lo otorgó por primera vez el quinto dalái lama,  al abad del monasterio de Tashilhunpo lo que significa “Gran Sabio”. El panchen lama es considerado una emanación del Buda de la Luz Infinita, Amitābha. Una de sus funciones más importantes es la de encontrar las reencarnaciones de los dalái lama."
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_61b"
"http://es.dbpedia.org/resource/Panchen_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buda_Amitābha"
"http://es.dbpedia.org/resource/Panchen_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamas"
"http://es.dbpedia.org/resource/Panchen_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tibetanos"
"http://es.dbpedia.org/resource/Panchen_lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo_tibetano"
"http://es.dbpedia.org/resource/Panchen_lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panchen_lama"
"http://es.dbpedia.org/resource/Panchen_lama","http://dbpedia.org/ontology/wikiPageID",89664
"http://es.dbpedia.org/resource/Panchen_lama","http://dbpedia.org/ontology/wikiPageRevisionID",126134075
"http://es.dbpedia.org/resource/Panchen_lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.wikiwix.com/cache/20090818152527/http:/www.panchen-lama.com/"
"http://es.dbpedia.org/resource/Panchen_lama","http://dbpedia.org/ontology/wikiPageLength",6990
"http://es.dbpedia.org/resource/Panchen_lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panchen_lama?oldid=126134075&ns=0"
"http://es.dbpedia.org/resource/Panchen_lama","http://dbpedia.org/ontology/abstract","El panchen lama (en tibetano: པན་ཆེན་བླ་མ་; en chino: 班禪喇嘛) es la segunda autoridad religiosa más importante en el Tíbet, al ser el segundo más importante de la escuela Gelug, que es la más popular de las escuelas budistas en el Tíbet. El dalái lama es líder de la escuela Gelug, jefe político del Tíbet (actualmente en el exilio), perteneciente a la tradición Gelug-pa. El título de panchen lama lo otorgó por primera vez el quinto dalái lama,  al abad del monasterio de Tashilhunpo lo que significa “Gran Sabio”. El panchen lama es considerado una emanación del Buda de la Luz Infinita, Amitābha. Una de sus funciones más importantes es la de encontrar las reencarnaciones de los dalái lama. En 1995 el dalái lama anunció el encuentro de la reencarnación del X panchen lama, muerto en 1989. El XI panchen lama, Gendun Chökyi Nyima, se encuentra desaparecido desde ese mismo año, ya que tras el anuncio del dalái lama, fue detenido junto a toda su familia por el ejército chino. Así, con tan solo 5 años, se convirtió en el preso político más joven del mundo. Desde esa fecha nada se sabe de él ni de su familia. El gobierno chino ha elegido, por su parte, un panchen lama que goza del apoyo político y económico de China, pero que no es reconocido por la comunidad budista internacional."
"http://es.dbpedia.org/resource/Panchen_Lama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panchen_lama"
"http://es.wikipedia.org/wiki/Panchen_lama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panchen_lama"
"http://es.dbpedia.org/resource/Sönam_Choklang","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Panchen_lama"
"http://dbpedia.org/resource/Panchen_Lama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panchen_lama"
