"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2000/01/rdf-schema#label","Macedonias"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#prefLabel","Macedonias"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeas"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_eslavos"
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://dbpedia.org/ontology/wikiPageID",8893650
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://dbpedia.org/ontology/wikiPageRevisionID",115418561
"http://es.dbpedia.org/resource/Categoría:Macedonias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macedonias?oldid=115418561&ns=14"
"http://es.dbpedia.org/resource/Teona_Strugar_Mitevska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macedonias"
"http://es.dbpedia.org/resource/Categoría:Macedonias_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonias"
