"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de August Strindberg"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de August Strindberg"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros_de_August_Strindberg"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://dbpedia.org/ontology/wikiPageID",5175497
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://dbpedia.org/ontology/wikiPageRevisionID",65080631
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_August_Strindberg?oldid=65080631&ns=14"
"http://es.dbpedia.org/resource/El_pelícano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg"
"http://es.dbpedia.org/resource/El_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg"
"http://es.dbpedia.org/resource/La_señorita_Julia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg"
"http://es.dbpedia.org/resource/El_sueño_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_August_Strindberg"
