"subject","predicate","object"
"http://es.dbpedia.org/resource/Lu_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/LU"
"http://es.dbpedia.org/resource/LU","http://www.w3.org/2000/01/rdf-schema#label","LU"
"http://es.dbpedia.org/resource/LU","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq42j"
"http://es.dbpedia.org/resource/LU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LU"
"http://es.dbpedia.org/resource/LU","http://dbpedia.org/ontology/wikiPageID",4428561
"http://es.dbpedia.org/resource/LU","http://dbpedia.org/ontology/wikiPageRevisionID",106541564
"http://es.dbpedia.org/resource/LU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lefèvre-Utile"
"http://es.dbpedia.org/resource/LU","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/LU","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LU?oldid=106541564&ns=0"
"http://es.wikipedia.org/wiki/LU","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LU"
