"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masoteras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masoteras"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/2000/01/rdf-schema#label","Masoteras"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/2000/01/rdf-schema#comment","Masoteras​​​ (oficialmente y en catalán, Massoteres) es un municipio español de la provincia de Lérida, situado en la comarca de la Segarra, en la llanura de Guisona, Cataluña. Hasta mediados del siglo XIX se denominaba Tartarell, Masoteras y Palou de Torá.​ El núcleo de población conserva su aspecto medieval. Incluye las poblaciones de  y ."
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55k0d"
"http://es.dbpedia.org/resource/Masoteras","http://xmlns.com/foaf/0.1/name","Massoteres"
"http://es.dbpedia.org/resource/Masoteras","http://xmlns.com/foaf/0.1/name","Masoteras"
"http://es.dbpedia.org/resource/Masoteras","http://xmlns.com/foaf/0.1/homepage","http://massoteres.ddl.net/"
"http://es.dbpedia.org/resource/Masoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Segarra"
"http://es.dbpedia.org/resource/Masoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Masoteras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Segarra"
"http://es.dbpedia.org/resource/Masoteras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masoteras"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/alcalde","Miguel Àngel Marina Fontanellas"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/altitud",502
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/autor","Varios"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/codMunicipio",132
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Segarra"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/cp",25211
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/escudo","Escut de Massoteres.svg"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/imagen","Massoteres.jpg"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/nombre","Masoteras"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/nombreOficial","Massoteres"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/pieDeImagen","Iglesia parroquial de San Salvador"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/publicación","Barcelona, Caixa de Catalunya"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/superficie",261
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/título","Guía de Catalunya. Todos los pueblos y todas las comarcas"
"http://es.dbpedia.org/resource/Masoteras","http://es.dbpedia.org/property/web","http://massoteres.ddl.net/"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageID",664105
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageRevisionID",129437850
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=25132"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageExternalLink","http://massoteres.ddl.net/"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070325144626/http:/www.gencat.net:8000/osial/owa/p01.dad_ens%3Fvia=0"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","26.0"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/wikiPageLength",4665
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/areaTotal",2.6e+07
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/municipalityCode","132"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/postalCode","25211"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Segarra"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/CiU"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Masoteras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masoteras?oldid=129437850&ns=0"
"http://es.dbpedia.org/resource/Masoteras","http://dbpedia.org/ontology/abstract","Masoteras​​​ (oficialmente y en catalán, Massoteres) es un municipio español de la provincia de Lérida, situado en la comarca de la Segarra, en la llanura de Guisona, Cataluña. Hasta mediados del siglo XIX se denominaba Tartarell, Masoteras y Palou de Torá.​ El núcleo de población conserva su aspecto medieval. Incluye las poblaciones de  y ."
"http://es.dbpedia.org/resource/Massoteres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoteras"
"http://es.dbpedia.org/resource/Massoteres_(Lerida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoteras"
"http://es.dbpedia.org/resource/Massoteres_(Lérida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masoteras"
"http://dbpedia.org/resource/Massoteres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masoteras"
