"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Francia en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Francia en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_por_país_de_actividad"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://dbpedia.org/ontology/wikiPageID",4329481
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",42199498
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Francia_en_Vietnam?oldid=42199498&ns=14"
"http://es.dbpedia.org/resource/Madeleine_Weber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam"
"http://es.dbpedia.org/resource/Évariste_Jonchère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Vietnam"
