"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_a_la_perdición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/2000/01/rdf-schema#label","Películas de DreamWorks"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de DreamWorks"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Touchstone_Pictures"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:DreamWorks"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://dbpedia.org/ontology/wikiPageID",4465088
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://dbpedia.org/ontology/wikiPageRevisionID",87703302
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_DreamWorks?oldid=87703302&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks_Animation","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Gladiator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/The_BFG_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Paycheck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/She's_the_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Tropic_Thunder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/On_the_Road_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/American_Beauty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/El_perfume_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Las_ruinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/A_Beautiful_Mind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Cowboys_&_Aliens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/The_Uninvited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Dreamer_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Meet_the_Parents","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
"http://es.dbpedia.org/resource/Paranormal_Activity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_DreamWorks"
