"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_encuentramiento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_encuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/2000/01/rdf-schema#label","El encuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://www.w3.org/2000/01/rdf-schema#comment","El encuentramiento es una ópera con un libreto de Juan Radrigán puesto en metro músico por"
"http://es.dbpedia.org/resource/El_encuentramiento","http://xmlns.com/foaf/0.1/name","El encuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Chile"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Patricio_Solovera"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1995"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/El_encuentramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Payada"
"http://es.dbpedia.org/resource/El_encuentramiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_encuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/actos","s/d"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/añoEstreno",21
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/base","leyenda de un duelo entre el Mulato Taguada y don Javier de la Rosa durante la noche de San Juan de 1790"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Patricio_Solovera"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/coro","s/d"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/duración","aprox. … horas"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/editorial","s/d"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/género","Ópera"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Juan_Radrigán"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/lugarEstreno","Santiago de Chile"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/nombre","El encuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/orquesta","s/d"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/personajes","* Papel1 
* Papel2 
* Papel3 
* Papel4 
* Papel5 
* Papel6 
* Coro 
* …"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/teatroEstreno","Centro de Eventos OZ"
"http://es.dbpedia.org/resource/El_encuentramiento","http://es.dbpedia.org/property/up","s/d"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageID",1637106
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageRevisionID",117398070
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/scielo.php%3Fpid=S0716-27901996018600005&script=sci_arttext"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/archivos2/pdfs/MC0018099.pdf"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080325043209/http:/www.memoriachilena.cl/mchilena01/temas/dest.asp%3Fid=radriganencuentramiento"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/wikiPageLength",3925
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel2 (Tenor)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* …"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel3 (Bajo)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel4 (Barítono)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Coro (Coro)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel5 (Mezzosoprano)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel6 (Contralto)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/characterInPlay","* Papel1 (Soprano)"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/premiereYear","0021"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/settingOfPlay","leyenda de un duelo entre el Mulato Taguada y don Javier de la Rosa durante la noche de San Juan de 1790"
"http://es.dbpedia.org/resource/El_encuentramiento","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Patricio_Solovera"
