"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/2000/01/rdf-schema#label","Calle Lluís Companys"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Lluís Companys es una calle semipeatonal​ en el distrito Institutos-Templarios de Lérida (Cataluña, España). Incluye una plaza, Parque de l'Escorxador, con un monumento llamado Lluís Companys en honor al que fue presidente de la Generalidad de Cataluña entre 1934/1940 y ejecutado por un pelotón de fusilamiento.​ Se extiende desde Avenida de Cataluña hasta el Gran Paseo de Ronda a la altura de la Plaza de los Payeses. En esta calle se ubica la sede del Teatro Municipal de l'Escorxador. Recientemente se ha rehabilitado parte de la calle mediante el Plan E.​"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v69g2"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://xmlns.com/foaf/0.1/name","Calle Lluís Companys"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Lérida"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Lluís_Companys"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/administración",15
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/anchoAcera","4 m"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/extremo","oeste"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/extremo","este"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/extremo1Contenido","Plaza de Cataluña  y Rambla de Aragón"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Gran_Paseo_de_Ronda_(Lérida)"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Instituts-Templers"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/hitosNombre","Distritos"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/hitosNombre","Líneas de autobús interurbano"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/largo","390 m"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/nombre","Calle Lluís Companys"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/numeraciónFin",41
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/tipo","Vía urbana"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/ubicación",22
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://es.dbpedia.org/property/anchoCalzada","6 m"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/wikiPageID",3252657
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/wikiPageRevisionID",120137451
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501122820/http:/callejero.hispavista.com/lleida_lluis-companys_calle"
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/wikiPageLength",2934
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/lineLength",390.0
"http://es.dbpedia.org/resource/Calle_Lluís_Companys","http://dbpedia.org/ontology/routeDirection","22pxLérida,22px|Bandera de Cataluña.Cataluña"
