"subject","predicate","object"
"http://es.dbpedia.org/resource/Prusias_I_de_Bitinia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
"http://es.dbpedia.org/resource/Etazeta_de_Bitinia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://www.w3.org/2000/01/rdf-schema#label","Cielas de Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://www.w3.org/2000/01/rdf-schema#comment","Cielas de Bitinia, rey de Bitinia durante 26 años (254 – 228 a. C.). Su padre fue Nicomedes I de Bitinia y Ditizele. Aunque era el hijo mayor de Nicomedes I, su padre nombró herederos del reino a los hijos que tuvo con Etazeta de Bitinia –su segunda esposa-. Antes de que muriera Nicomedes, Cielas huyó hacia Armenia, y se refugió en la corte del rey . A la muerte de su padre, Cielas regresó al reino y exigió el trono, que consiguió por la fuerza."
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fcy4"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://xmlns.com/foaf/0.1/name","Prusias I"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_228_a._C."
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cielas_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://es.dbpedia.org/property/período","contra Etazeta"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://es.dbpedia.org/property/período",254
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Etazeta_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Prusias_I_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Bitinia"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://dbpedia.org/ontology/wikiPageID",1113395
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://dbpedia.org/ontology/wikiPageRevisionID",110757074
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012092237/http:/www.ancientlibrary.com/smith-bio/2304.html"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cielas_de_Bitinia?oldid=110757074&ns=0"
"http://es.dbpedia.org/resource/Cielas_de_Bitinia","http://dbpedia.org/ontology/abstract","Cielas de Bitinia, rey de Bitinia durante 26 años (254 – 228 a. C.). Su padre fue Nicomedes I de Bitinia y Ditizele. Aunque era el hijo mayor de Nicomedes I, su padre nombró herederos del reino a los hijos que tuvo con Etazeta de Bitinia –su segunda esposa-. Antes de que muriera Nicomedes, Cielas huyó hacia Armenia, y se refugió en la corte del rey . A la muerte de su padre, Cielas regresó al reino y exigió el trono, que consiguió por la fuerza. Entre el período de la muerte de su padre y su ascenso al trono gobernó Etazeta en nombre de sus hijos, quienes aún eran pequeños. A pesar de que ella contaba con el apoyo de Antígono de Macedonia y de algunas otras ciudades y reinos, Cielas, aliado con algunos gálatas, logró recobrar el reino para sí alrededor del 254 a. C., obligando a Etazeta y sus hijos a buscar refugio en Macedonia.​ Fue sucedido en el trono por su hijo Prusias alrededor del 228 a. C. después de ser asesinado por los gálatas.​ Siguiendo el ejemplo de su padre y de su abuelo, Cielas fundó una ciudad, llamada Ciela, pero la localización de la misma es desconocida.​"
"http://es.dbpedia.org/resource/Cielas_de_bitinia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
"http://es.wikipedia.org/wiki/Cielas_de_Bitinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
"http://dbpedia.org/resource/Ziaelas_of_Bithynia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cielas_de_Bitinia"
