"subject","predicate","object"
"http://es.dbpedia.org/resource/Luc-Adolphe_Tiao","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isaac_Zida"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/2000/01/rdf-schema#label","Isaac Zida"
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Yacouba Zida (Yako, Alto Volta, 16 de noviembre de 1965)​ es un militar burkinés. Ejerció de facto como jefe de Estado de Burkina Faso por un breve periodo durante noviembre de 2014."
"http://es.dbpedia.org/resource/Isaac_Zida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127xfkr"
