"subject","predicate","object"
"http://es.dbpedia.org/resource/Puesto_de_combate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puesto_de_Combate"
"http://es.wikipedia.org/wiki/Puesto_de_Combate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puesto_de_Combate"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://www.w3.org/2000/01/rdf-schema#label","Puesto de Combate"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://www.w3.org/2000/01/rdf-schema#comment","Puesto de Combate, revista cultural colombiana, fundada en 1972 por Milcíades Arévalo. Entre los escritores que se dieron a conocer inicialmente a través de esta publicación están Raúl Gómez Jattin, Efraím Medina y Triunfo Arciniegas. Puesto de Combate se edita actualmente en la ciudad de Bogotá."
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080913153741/http:/www.puestodecombate.com/"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Colombia"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Bogotá"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Colombia"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puesto_de_Combate"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://dbpedia.org/ontology/wikiPageID",246511
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://dbpedia.org/ontology/wikiPageRevisionID",117084617
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080913153741/http:/www.puestodecombate.com/"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://dbpedia.org/ontology/wikiPageLength",616
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puesto_de_Combate?oldid=117084617&ns=0"
"http://es.dbpedia.org/resource/Puesto_de_Combate","http://dbpedia.org/ontology/abstract","Puesto de Combate, revista cultural colombiana, fundada en 1972 por Milcíades Arévalo. Entre los escritores que se dieron a conocer inicialmente a través de esta publicación están Raúl Gómez Jattin, Efraím Medina y Triunfo Arciniegas. Puesto de Combate se edita actualmente en la ciudad de Bogotá."
