"subject","predicate","object"
"http://es.dbpedia.org/resource/Plomo_de_La_Serreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocentaina"
"http://es.dbpedia.org/resource/Moros_y_Cristianos_de_Cocentaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocentaina"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2000/01/rdf-schema#label","Cocentaina"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2004/02/skos/core#prefLabel","Cocentaina"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruta_de_los_clásicos_valencianos"
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://dbpedia.org/ontology/wikiPageID",5199813
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://dbpedia.org/ontology/wikiPageRevisionID",112989643
"http://es.dbpedia.org/resource/Categoría:Cocentaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cocentaina?oldid=112989643&ns=14"
"http://es.dbpedia.org/resource/Categoría:Contestanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cocentaina"
"http://es.dbpedia.org/resource/Categoría:Partidas_rurales_de_Concentaina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cocentaina"
"http://es.dbpedia.org/resource/Estación_de_Cocentaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocentaina"
"http://es.dbpedia.org/resource/Cocentaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocentaina"
