"subject","predicate","object"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La semana (programa de televisión)"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","La semana"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","La Semana fue un programa de televisión, emitido entre 1974 y 1978 por TVE. Dirigido por Francisco García Novell, presentado por Rafael Turia y Carmen Lázaro, contaba entre sus redactores con Baltasar Magro, en el que fue su primer trabajo para TVE​ y Ramón Colom.​"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_España"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_infantiles_de_España"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_juveniles_de_España"
"http://es.dbpedia.org/resource/La_semana_(programa_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_semana_(programa_de_televisión)"
