"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Copa Ídolos del Ecuador"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Pilsener Ídolos del Ecuador 2011 fueron dos partidos amistosos disputados entre el Barcelona Sporting Club y el Club Sport Emelec.​ Los amistosos se desarrollaron durante el receso del campeonato nacional por la Copa América 2011. El primer amistoso se disputó el 10 de julio en Portoviejo, y el segundo el 17 de julio en Machala."
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ecuador_en_2011"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2011"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Ídolos_del_Ecuador"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Portoviejo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Machala"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Reales_Tamarindos"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/goleslocal","Wila"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/goleslocal","Palacios"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/golesvisita","Angulo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/refe","Sandro Vera"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/wikiPageID",4753380
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",118292489
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Machala"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Portoviejo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Reales_Tamarindos"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_9_de_Mayo"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Barcelona_Sporting_Club"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Ídolos_del_Ecuador?oldid=118292489&ns=0"
"http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador","http://dbpedia.org/ontology/abstract","La Copa Pilsener Ídolos del Ecuador 2011 fueron dos partidos amistosos disputados entre el Barcelona Sporting Club y el Club Sport Emelec.​ Los amistosos se desarrollaron durante el receso del campeonato nacional por la Copa América 2011. El primer amistoso se disputó el 10 de julio en Portoviejo, y el segundo el 17 de julio en Machala."
"http://es.wikipedia.org/wiki/Copa_Ídolos_del_Ecuador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Ídolos_del_Ecuador"
