"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Ewers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Ewers"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/2000/01/rdf-schema#label","Anna Ewers"
"http://es.dbpedia.org/resource/Anna_Ewers","http://www.w3.org/2000/01/rdf-schema#comment","Anna Luisa Ewers (14 de marzo de 1993) es una modelo alemana. Es conocida por haber figurado en el calendario Pirelli de 2015. Debido a sus campañas, portadas de revista y desfiles es considerado una de las top models de la industria.​ En 2015, Models.com publicó que Ewers había sido elegida Modelo del Año por la industria de la moda.​"
