"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyanoramphus_auriceps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyanoramphus_auriceps"
"http://es.dbpedia.org/resource/Perico_maorí_cabecigualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyanoramphus_auriceps"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/2000/01/rdf-schema#label","Cyanoramphus auriceps"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/2000/01/rdf-schema#comment","El perico maorí cabecigualdo (Cyanoramphus auriceps)​​ es una especie de ave psitaciforme de la familia Psittaculidae. Se distribuye a través de las tres principales islas de Nueva Zelanda, la isla Norte, la isla del Sur y la isla Stewart, así como en las islas Auckland. Su población ha disminuido debido a la depredación que sufre por parte de especies introducidas como los armiños, aunque a diferencia del perico maorí cabecirrojo (Cyanoramphus novaezelandiae) no se ha extinguido en las islas principales de Nueva Zelanda."
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wvcrr"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://xmlns.com/foaf/0.1/name","Perico maorí cabecigualdo"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Kuhl"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyanoramphus"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1820"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyanoramphus_auriceps"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/binomial","Cyanoramphus auriceps"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/genus","Cyanoramphus"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/name","Perico maorí cabecigualdo"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/species","C. auriceps"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Platycercinae"
"http://es.dbpedia.org/resource/Cyanoramphus_auriceps","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
