"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Laco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Laco"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/2000/01/rdf-schema#label","Río Laco"
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/2000/01/rdf-schema#comment","El río Laco es un curso natural de agua que fluye desde las faldas occidentales del Altiplano de la Región de Arica y Parinacota hacia el oeste para hasta desembocar en el río Seco (Azapa). Luis Risopatrón lista este río bajo el nombre quebrada de Chusmisa."
"http://es.dbpedia.org/resource/Río_Laco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6y94"
"http://es.dbpedia.org/resource/Río_Laco","http://xmlns.com/foaf/0.1/name","Quebrada Chusmisa"
"http://es.dbpedia.org/resource/Río_Laco","http://xmlns.com/foaf/0.1/name","Río Laco"
"http://es.dbpedia.org/resource/Río_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_San_José_(013)"
"http://es.dbpedia.org/resource/Río_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Río_Laco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Laco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Laco"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Faúndez Yancas"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Estades Marfán"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Herreros de Lartundo"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Comisión Nacional de Riego"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/apellido","Hernández Palma"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/editorial","Ministerio del Medio Ambiente, Chile"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/enlaceAutor","Luis Risopatrón"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/imagen","San-jose-unifilar.svg"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/locatorYMapa",10
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/mapa","Cuenca-013-B.svg"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Hans"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Río Laco"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Jaime"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Quebrada Chusmisa"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/nombre","Cristián"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/pieDeImagen","Diagrama unifilar de la cuenca del río Seco"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/pieMapa","Cuenca del Valle de Azapa, la 013."
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Río_Laco","http://es.dbpedia.org/property/tamañoDeImagen",280
