"subject","predicate","object"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Apartments"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","Priscilla Apartments es un edificio histórico ubicado en Miami, Florida. Priscilla Apartments se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 4 de enero de 1989. Forma parte del ."
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_htg"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Miami"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_Miami-Dade"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Priscilla_Apartments"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/condado","Miami-Dade"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/dirección",318
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/estado","Florida"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/imagen","Miami FL Alqonquin Priscilla Apts sites01.jpg"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/mapaLoc","Miami"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/nombre","Priscilla Apartments"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/pieImagen","(Priscilla Apartments)"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/refnum",88002986
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/wikiPageID",5395669
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",119385339
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/fl/Dade/state.html"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/wikiPageLength",2234
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Priscilla_Apartments?oldid=119385339&ns=0"
"http://es.dbpedia.org/resource/Priscilla_Apartments","http://dbpedia.org/ontology/abstract","Priscilla Apartments es un edificio histórico ubicado en Miami, Florida. Priscilla Apartments se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 4 de enero de 1989. Forma parte del ."
"http://es.wikipedia.org/wiki/Priscilla_Apartments","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Priscilla_Apartments"
"http://dbpedia.org/resource/Priscilla_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Priscilla_Apartments"
