"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_María_González_(futbolista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Ignacio_María_González_(futbolista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Matías_Aguirregaray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Mauro_Camoranesi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Román_Cuello","http://es.dbpedia.org/property/equipoDebutjug","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Santiago_Martínez_Pintos","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1947","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Preparación","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Preparación","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Kevin_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Martín_del_Campo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/René_Borjas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1956","http://es.dbpedia.org/property/cuarto","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Darwin_Torres","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Darwin_Torres","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Federico_Puppo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Riolfo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Riolfo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Diego_Riolfo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Fabián_Coito","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Alcoba","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Alcoba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Gerardo_Alcoba","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Charquero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Adrián_Colombino","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Adrián_Colombino","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1916","http://es.dbpedia.org/property/tercero","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1950","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1950","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.wikipedia.org/wiki/Montevideo_Wanderers_Fútbol_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Líber_Vespa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1924","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Ezequiel_Videla","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Ezequiel_Videla","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_de_América_de_1982","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Fernando_Muslera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Fernando_Muslera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Barboza","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/José_María_Medina_(futbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/José_María_Medina_(futbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Boselli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Uberto_Giménez","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Clotardo_Dendi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Maximiliano_Olivera","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Maximiliano_Olivera","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Pedro_Vigorito","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_del_Consejo_Provisorio","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Bryan_Aldave","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_González_Rolan","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Eduardo_Gerolami","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Álvez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Pablo_Bengoechea","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Gabriel_Alcoba","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Barrios","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Barrios","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Edgar_Elizalde","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Soto","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Albarracín","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Albarracín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1934","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Campeonato_del_Río_de_la_Plata","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Copa_Campeonato_del_Río_de_la_Plata","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Federico_Barrandeguy","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Franco_Gentile","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Franco_Gentile","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Manuel_Castro_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Lucas_Hernández_Perdomo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Lucas_Hernández_Perdomo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Rodrigo_Rivero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Zoilo_Saldombide","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Estadio_Parque_Alfredo_Víctor_Viera","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Lacerda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jonathan_Lacerda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Quinquenio_de_Oro_(Nacional)","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_de_la_FUF_1923","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Nicolás_Queiróz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Alejandro_Larrea","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Enzo_Francescoli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Enzo_Francescoli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Hugo_Souza","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Andrés_Martínez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Maximiliano_Rodríguez_Maeso","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Torneo_Competencia_1989","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Temporada_2016-17_del_Club_The_Strongest","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Alfredo_Zibechi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Aníbal_Ciocca","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_1908","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Fútbol_Club_Juárez","http://es.dbpedia.org/property/formativo","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Liguilla_Pre-Libertadores_de_América_de_1987","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Día_de_la_Raza_Celeste","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Ronald_Ramírez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Sebastián_Gorga","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers_F_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers_F_C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Montevideo_Wanderers_Futbol_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Jader_Volnei_Spindler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montevideo_Wanderers_Fútbol_Club"
