"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/2000/01/rdf-schema#label","El Trimestre Económico"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/2000/01/rdf-schema#comment","El Trimestre Económico es una revista académica mexicana sobre temas de economía, editada por el Fondo de Cultura Económica desde 1937.​ Es la revista de economía más antigua de América Latina y una de las más importantes editadas en español.​"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://xmlns.com/foaf/0.1/name","El Trimestre Económico"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://xmlns.com/foaf/0.1/homepage","http://www.eltrimestreeconomico.com.mx/index.php/te"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1934"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_México"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_económicas"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Trimestre_Económico"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/añoDeFundación","--04-28"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Economía"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/factorImpacto",263
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/factorImpactoAño",2018
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/frecuencia","Trimestral"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/issn",413011
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/issnE",2448718
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/oclc",1767764
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Fondo_de_Cultura_Económica"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/sitioWeb","http://www.eltrimestreeconomico.com.mx/index.php/te"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://es.dbpedia.org/property/título","El Trimestre Económico"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/wikiPageID",662492
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/wikiPageRevisionID",130231873
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/wikiPageExternalLink","http://aleph.academica.mx/jspui/bitstream/56789/6102/1/DOCT2065327_ARTICULO_1.PDF%7Cfechaacceso=28"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltrimestreeconomico.com.mx/index.php/te"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/wikiPageLength",11156
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/editorTitle","Fondo de Cultura Económica"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/firstPublicationYear","1934"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/firstPublicationYear","0028"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/frequencyOfPublication","Trimestral"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/issn","00413011"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/issn","2448718X"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/oclc","1767764"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Trimestre_Económico?oldid=130231873&ns=0"
"http://es.dbpedia.org/resource/El_Trimestre_Económico","http://dbpedia.org/ontology/abstract","El Trimestre Económico es una revista académica mexicana sobre temas de economía, editada por el Fondo de Cultura Económica desde 1937.​ Es la revista de economía más antigua de América Latina y una de las más importantes editadas en español.​"
"http://es.wikipedia.org/wiki/El_Trimestre_Económico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Trimestre_Económico"
"http://es.dbpedia.org/resource/El_Trimestre_Economico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Trimestre_Económico"
