"subject","predicate","object"
"http://es.wikipedia.org/wiki/Captación_electrónica_de_noticias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captación_electrónica_de_noticias"
"http://dbpedia.org/resource/Electronic_news-gathering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Captación_electrónica_de_noticias"
"http://es.dbpedia.org/resource/Captacion_electronica_de_noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captación_electrónica_de_noticias"
"http://es.dbpedia.org/resource/Captacion_electrónica_de_noticias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captación_electrónica_de_noticias"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://www.w3.org/2000/01/rdf-schema#label","Captación electrónica de noticias"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://www.w3.org/2000/01/rdf-schema#comment","La captación electrónica de noticias es el equipo que sale a captar noticias fuera de los platós con el objetivo de nutrir de informaciones a los programas informativos.  Este se compone generalmente por un camarógrafo, un operador de sonido y un periodista. El periodista es el que organiza el equipo y redacta la noticia para su posterior edición dentro del informativo, el camarógrafo se encarga de obtener imágenes de calidad para acompañar esa información y la función del operador de audio consiste en captar el sonido de forma correcta. La captación electrónica de noticias también recibe el nombre de periodismo electrónico, aunque está más extendido el uso del término inglés ENG (Electronic News Gathering).​"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lyzx"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Información"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captación_electrónica_de_noticias"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://dbpedia.org/ontology/wikiPageID",462410
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://dbpedia.org/ontology/wikiPageRevisionID",125505417
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://dbpedia.org/ontology/wikiPageLength",5244
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Captación_electrónica_de_noticias?oldid=125505417&ns=0"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://dbpedia.org/ontology/abstract","La captación electrónica de noticias es el equipo que sale a captar noticias fuera de los platós con el objetivo de nutrir de informaciones a los programas informativos.  Este se compone generalmente por un camarógrafo, un operador de sonido y un periodista. El periodista es el que organiza el equipo y redacta la noticia para su posterior edición dentro del informativo, el camarógrafo se encarga de obtener imágenes de calidad para acompañar esa información y la función del operador de audio consiste en captar el sonido de forma correcta. La captación electrónica de noticias también recibe el nombre de periodismo electrónico, aunque está más extendido el uso del término inglés ENG (Electronic News Gathering).​"
"http://es.dbpedia.org/resource/Periodismo_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Captación_electrónica_de_noticias"
