"subject","predicate","object"
"http://es.dbpedia.org/resource/Amalarico_de_nesle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amalarico_de_Nesle"
"http://es.dbpedia.org/resource/Heraclio_de_Auvernia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Amalarico_de_Nesle"
"http://es.dbpedia.org/resource/Fulco_de_Angulema","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amalarico_de_Nesle"
"http://es.wikipedia.org/wiki/Amalarico_de_Nesle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amalarico_de_Nesle"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/2000/01/rdf-schema#label","Amalarico de Nesle"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/2000/01/rdf-schema#comment","Amalarico de Nesle, fue un prelado de la Picardía originario de Nesle. Fue prior del Santo Sepulcro y después Patriarca de Jerusalén desde 1158 hasta 1180. Murió el 6 de octubre de 1180 en Palestina. 
*  Datos: Q453361"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9f52"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://xmlns.com/foaf/0.1/name","Heraclio de Auvernia"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriarcas_latinos_de_Jerusalén_en_tiempos_de_las_cruzadas"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amalarico_de_Nesle"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://es.dbpedia.org/property/período",1157
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fulco_de_Angulema"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heraclio_de_Auvernia"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Patriarcado_latino_de_Jerusalén"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://dbpedia.org/ontology/wikiPageID",1783469
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://dbpedia.org/ontology/wikiPageRevisionID",115316109
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amalarico_de_Nesle?oldid=115316109&ns=0"
"http://es.dbpedia.org/resource/Amalarico_de_Nesle","http://dbpedia.org/ontology/abstract","Amalarico de Nesle, fue un prelado de la Picardía originario de Nesle. Fue prior del Santo Sepulcro y después Patriarca de Jerusalén desde 1158 hasta 1180. Murió el 6 de octubre de 1180 en Palestina. 
*  Datos: Q453361"
"http://dbpedia.org/resource/Patriarch_Amalric_of_Jerusalem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amalarico_de_Nesle"
