"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marilú_Cuevas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marilú_Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/2000/01/rdf-schema#label","Marilú Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/2000/01/rdf-schema#comment","Marilú Cuevas (22 de agosto de 1951), es una actriz y comediante chilena conocida principalmente por su participación durante casi 30 años en el programa humorístico Jappening con ja."
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://xmlns.com/foaf/0.1/name","Marilú Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marilú_Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://es.dbpedia.org/property/cónyuge","Juan Carlos Botti"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://es.dbpedia.org/property/lugarDeNacimiento","Chile"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://es.dbpedia.org/property/nombre","Marilú Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://es.dbpedia.org/property/nombreDeNacimiento","Marilú Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://es.dbpedia.org/property/ocupación","Actriz y comediante"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/wikiPageID",8850113
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/wikiPageRevisionID",129395432
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/birthName","Marilú Cuevas"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marilú_Cuevas?oldid=129395432&ns=0"
"http://es.dbpedia.org/resource/Marilú_Cuevas","http://dbpedia.org/ontology/abstract","Marilú Cuevas (22 de agosto de 1951), es una actriz y comediante chilena conocida principalmente por su participación durante casi 30 años en el programa humorístico Jappening con ja."
"http://es.dbpedia.org/resource/A_la_suerte_de_la_olla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marilú_Cuevas"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marilú_Cuevas"
"http://es.dbpedia.org/resource/Jappening_con_ja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Marilú_Cuevas"
