"subject","predicate","object"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://www.w3.org/2000/01/rdf-schema#label","Hueso cuneiforme intermedio"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://www.w3.org/2000/01/rdf-schema#comment","El hueso cuneiforme intermedio o segundo cuneiforme está situado entre los otros dos huesos cuneiformes (el medial y el lateral), y se articula con el navicular posteriormente y con el segundo metatarsiano anteriormente."
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02797m2"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_miembro_inferior"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_cuneiforme_intermedio"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/imagen","Tarsus.png"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/latín","os cuneiforme secundum"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/latín",","
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/nombre","Hueso cuneiforme intermedio"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/pie","Huesos del tarso:"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/pie","Imagen izquierda: vista desde arriba. Imagen derecha: vista desde abajo."
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/pie","A=Calcáneo, B=Astrágalo, C=Cuboides, D=Navicular, E=Cuneiforme lateral, F=Cuneiforme intermedio, G=Cuneiforme medial"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/páginagray",271
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/ta","A02.5.14.001"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://es.dbpedia.org/property/temagray",63
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://dbpedia.org/ontology/wikiPageID",5929541
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://dbpedia.org/ontology/wikiPageRevisionID",120729093
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://dbpedia.org/ontology/wikiPageLength",1434
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_cuneiforme_intermedio?oldid=120729093&ns=0"
"http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio","http://dbpedia.org/ontology/abstract","El hueso cuneiforme intermedio o segundo cuneiforme está situado entre los otros dos huesos cuneiformes (el medial y el lateral), y se articula con el navicular posteriormente y con el segundo metatarsiano anteriormente."
"http://es.wikipedia.org/wiki/Hueso_cuneiforme_intermedio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio"
"http://es.dbpedia.org/resource/Os_cuneiforme_intermedium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio"
"http://es.dbpedia.org/resource/Segundo_cuneiforme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio"
"http://dbpedia.org/resource/Intermediate_cuneiform_bone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_cuneiforme_intermedio"
