"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Fastav_Zlín","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Letná_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_Europeo_de_la_UEFA_Sub-19_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Clasificación_para_el_Campeonato_de_Europa_Sub-19_de_la_UEFA_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.wikipedia.org/wiki/Estadio_Letná_(Zlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/2000/01/rdf-schema#label","Estadio Letná (Zlín)"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://www.w3.org/2000/01/rdf-schema#comment","El Letná Stadion es un estadio de fútbol situado en la ciudad de Zlín, República Checa. El estadio fue inaugurado en 1993 y posee actualmente una capacidad autorizada para 6300 personas, es propiedad del club FC Fastav Zlín que disputa actualmente la Liga Checa de Fútbol.​"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://xmlns.com/foaf/0.1/name","Letná Stadion Zlín"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Football_Club_Fastav_Zlín"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_República_Checa"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Checa_en_1993"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1993"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Letná_(Zlín)"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/capacidad",6300
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/dimensiones",105
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Anexo:Campeonato_Europeo_Sub-16_de_la_UEFA_1999"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/localización","Zlín, República Checa"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Football_Club_Fastav_Zlín"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/nombre","Letná Stadion Zlín"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://dbpedia.org/ontology/wikiPageID",6929684
"http://es.dbpedia.org/resource/Estadio_Letná_(Zlín)","http://dbpedia.org/ontology/wikiPageRevisionID",119401808
