"subject","predicate","object"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/2000/01/rdf-schema#label","Dhanus afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/2000/01/rdf-schema#comment","Dhanus afghanicus es una especie de arácnido del orden Pseudoscorpionida de la familia Ideoroncidae."
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://xmlns.com/foaf/0.1/name","Dhanus afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Afganistán"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Irán"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dhanus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dhanus_afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/binomial","Dhanus afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/binomialAuthority","Beier, 1959"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ideoroncidae"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/name","Dhanus afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/species","D. afghanicus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/wikiPageID",4543781
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/wikiPageRevisionID",121023965
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/wikiPageLength",1015
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ideoroncidae"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Dhanus"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pseudoscorpionida"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dhanus_afghanicus?oldid=121023965&ns=0"
"http://es.dbpedia.org/resource/Dhanus_afghanicus","http://dbpedia.org/ontology/abstract","Dhanus afghanicus es una especie de arácnido del orden Pseudoscorpionida de la familia Ideoroncidae."
"http://es.wikipedia.org/wiki/Dhanus_afghanicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dhanus_afghanicus"
