"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinton_(Metro_de_Chicago)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Ashland_(línea_Rosa)"
"http://es.dbpedia.org/resource/Polk_(Metro_de_Chicago)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Ashland_(línea_Rosa)"
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://www.w3.org/2000/01/rdf-schema#label","Ashland (línea Rosa)"
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6m20"
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ashland_(línea_Rosa)"
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://dbpedia.org/ontology/wikiPageID",5099974
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://dbpedia.org/ontology/wikiPageRevisionID",54168945
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ashland_(Metro_de_Chicago)"
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Ashland_(línea_Rosa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ashland_(línea_Rosa)?oldid=54168945&ns=0"
"http://es.wikipedia.org/wiki/Ashland_(línea_Rosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ashland_(línea_Rosa)"
