"subject","predicate","object"
"http://es.dbpedia.org/resource/Xavi_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Pons"
"http://es.dbpedia.org/resource/Xevi_Pons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Xavier_Pons"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/2000/01/rdf-schema#label","Xavier Pons"
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Pons i Puigdollers (21 de enero de 1980, Vich), más conocido como Xevi Pons es un piloto de rally español que ha competido en diferentes competiciones. En el Campeonato de España de Rally, donde fue subcampeón en 2009, en el Campeonato Mundial de Rally donde ganó el Campeonato Super 2000 en 2010, en su primera edición, y en el Campeonato de España de Rally de Tierra donde logró cuatro títulos: 2008, 2012, 2013 y 2018."
"http://es.dbpedia.org/resource/Xavier_Pons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02748cr"
"http://es.dbpedia.org/resource/Xavier_Pons","http://xmlns.com/foaf/0.1/name","Juho Hänninen"
"http://es.dbpedia.org/resource/Xavier_Pons","http://xmlns.com/foaf/0.1/name","Xavier Pons i Puigdollers"
"http://es.dbpedia.org/resource/Xavier_Pons","http://xmlns.com/foaf/0.1/nick","Xevi Pons"
