"subject","predicate","object"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","Siat (empresa)"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","SIAT, acrónimo de Sociedad Ibérica de Automóviles de Turismo, fue una empresa española predecesora de SEAT. Fue fundada el 22 de junio de 1940 en Madrid, España."
"http://es.dbpedia.org/resource/Siat_(empresa)","http://xmlns.com/foaf/0.1/name","Sociedad Ibérica de Automóviles de Turismo"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiat_Group_Automobiles"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_España"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siat_(empresa)"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Siat_(empresa)","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://es.dbpedia.org/property/nombre","Sociedad Ibérica de Automóviles de Turismo"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Automóvil"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/wikiPageID",6589163
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",127934832
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/HistoriaIndustrial/article/viewFile/62964/84847"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/formationYear","0022"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Automóviles"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siat_(empresa)?oldid=127934832&ns=0"
"http://es.dbpedia.org/resource/Siat_(empresa)","http://dbpedia.org/ontology/abstract","SIAT, acrónimo de Sociedad Ibérica de Automóviles de Turismo, fue una empresa española predecesora de SEAT. Fue fundada el 22 de junio de 1940 en Madrid, España."
"http://es.wikipedia.org/wiki/Siat_(empresa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siat_(empresa)"
"http://es.dbpedia.org/resource/Sociedad_Ibérica_de_Automóviles_de_Turismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siat_(empresa)"
"http://es.dbpedia.org/resource/Sociedad_Ibérica_Automóviles_Turismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siat_(empresa)"
