"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)"
"http://es.dbpedia.org/resource/Acústico_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/2000/01/rdf-schema#label","Crisis (álbum de Las Pastillas del Abuelo)"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://www.w3.org/2000/01/rdf-schema#comment","Crisis es el título del tercer álbum de la banda de rock argentina Las Pastillas del Abuelo. Editado en el año 2008, con 13 canciones interrogantes y cuenta con dos bonus tracks.El disco fue producido y grabado por Martin ""Tucan"" Bosa en estudio Del Abasto al Pasto y Abastito Center, y su sello es ""Crack Discos""."
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/laspastillasdelabuelooficial"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Las_Pastillas_del_Abuelo"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Estudio_del_Abasto"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/actual","Crisis"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_Pastillas_del_Abuelo_(álbum)"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Crack_Discos"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/grabación",2008
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Las_Pastillas_del_Abuelo"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/lanzamiento",2008
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","295.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","265.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","192.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","216.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","349.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","257.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","339.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","393.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","205.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","356.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/lyrics","Santiago Bogisich"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/lyrics","Joel Barbeito"
"http://es.dbpedia.org/resource/Crisis_(álbum_de_Las_Pastillas_del_Abuelo)","http://es.dbpedia.org/property/lyrics","http://es.dbpedia.org/resource/Piti_Fernández"
