"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://www.w3.org/2000/01/rdf-schema#label","Lenguas otomangue"
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050pdk"
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://dbpedia.org/ontology/wikiPageID",623280
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://dbpedia.org/ontology/wikiPageRevisionID",38009768
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_otomangues"
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Lenguas_otomangue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_otomangue?oldid=38009768&ns=0"
"http://es.dbpedia.org/resource/Lenguas_chinantecas","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_tlapaneco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_mazahua","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_chatino","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_chorotega","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_otomí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_protootomí","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_mangue","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_sutiaba","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_chiapaneco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_protootomangue","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.wikipedia.org/wiki/Lenguas_otomangue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_amuzgo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
"http://es.dbpedia.org/resource/Idioma_tlahuica","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_otomangue"
