"subject","predicate","object"
"http://es.dbpedia.org/resource/Allegiance_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Allegiance_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Orpheus_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Orpheus_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Separación_de_poderes_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/The_Warrior_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/The_Warrior_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/Lonely_Hearts_(Angel)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/The_Serpent's_Venom_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Obi_Ndefo"
"http://es.dbpedia.org/resource/The_Serpent's_Venom_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Obi_Ndefo"
