"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_en_la_Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Mundial_de_Fútbol_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mundial_de_Fútbol_de_1938","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial de Fútbol de 1938"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#prefLabel","Copa Mundial de Fútbol de 1938"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Francia)"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1938"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francia_en_1938"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://dbpedia.org/ontology/wikiPageID",2964807
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://dbpedia.org/ontology/wikiPageRevisionID",78243958
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Copa_Mundial_de_Fútbol_de_1938?oldid=78243958&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Batalla_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_la_Copa_Mundial_de_Fútbol_de_1938","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1938"
